"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"02-09-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"10-09-2022";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Kalkberg 06";"true";"23-09-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG 91 Nortorf";"true";"30-09-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Bordesholm/Brügge 2";"false";"29-10-2022";"19:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"26-11-2022";"15:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"09-12-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Kalkberg 06";"false";"15-12-2022";"20:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"17-12-2022";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG 91 Nortorf";"false";"15-01-2023";"18:30";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge 2";"true";"27-01-2023";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"10-02-2023";"20:30";"Heidmühler Weg, Großenaspe"
