"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bredstedter TSV 3";"true";"03-10-2021";"16:00";""
"handball.net";"HSG Schleswig 3";"true";"30-10-2021";"16:30";""
"handball.net";"HSG Eiderstedt 2";"true";"07-11-2021";"16:00";""
"handball.net";"HSG SZOWW 2";"false";"20-11-2021";"15:00";"Torenstoff, Ostenfeld"
"handball.net";"TSV Mildstedt 3";"true";"27-11-2021";"16:00";""
"handball.net";"HSG Nord-NF";"false";"04-12-2021";"17:00";"Am Süderholz 13E, Leck"
"handball.net";"HSG Schleswig 3";"false";"12-03-2022";"16:30";"Suadicanistraße, Schleswig"
"handball.net";"Bredstedter TSV 3";"false";"03-04-2022";"17:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Eiderstedt 2";"false";"24-04-2022";"14:45";"Rieper Weg 10A, Tönning"
"handball.net";"TSV Mildstedt 3";"false";"01-05-2022";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Nord-NF";"true";"13-05-2022";"19:15";""
"handball.net";"HSG SZOWW 2";"true";"29-05-2022";"16:00";""
