"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen";"true";"10-10-2021";"11:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"false";"17-10-2021";"13:50";"Schulstraße, Meckesheim"
"handball.net";"JSG Dielheim/Baiertal";"true";"31-10-2021";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Wiesloch";"false";"13-11-2021";"00:00";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Rot-Malsch 2";"true";"21-11-2021";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Baiertal";"false";"27-11-2021";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Bammental";"false";"04-12-2021";"00:00";"Vertusplatz 1, Bammental"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"12-12-2021";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Wiesloch";"true";"29-01-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Rot-Malsch 2";"false";"05-02-2022";"00:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG St. Leon/Reilingen";"false";"20-02-2022";"00:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Bammental";"true";"13-03-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"20-03-2022";"00:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Schwarzbachtal";"true";"27-03-2022";"00:00";"Schubertstraße 2, Sinsheim"
