"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"24-09-2023";"14:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HG Saase";"false";"30-09-2023";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Leutershausen 2";"false";"07-10-2023";"11:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"14-10-2023";"12:45";"Hardtwaldring 16, Oftersheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"true";"22-10-2023";"15:15";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Sinsheim";"false";"05-11-2023";"14:30";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Heidelberg";"true";"11-11-2023";"14:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Weschnitztal";"false";"26-11-2023";"18:15";"Bergstraße 15, Birkenau"
"handball.net";"JSG Heidelberg";"false";"17-12-2023";"13:10";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Leutershausen 2";"true";"20-01-2024";"16:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"27-01-2024";"17:45";"Waldstraße 1, Hockenheim"
"handball.net";"HG Saase";"true";"03-02-2024";"15:45";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"25-02-2024";"12:00";"Saarburger Ring, Mannheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"false";"03-03-2024";"13:15";"Alter Postweg 10, Neckargemünd"
"handball.net";"JSG Weschnitztal";"true";"09-03-2024";"11:45";"Saarburger Ring, Mannheim"
