"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Reutlingen 2";"true";"17-09-2022";"20:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"HSG Schönbuch 2";"false";"24-09-2022";"18:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"Spvgg Renningen 2";"true";"02-10-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Tübingen 2";"false";"23-10-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"false";"30-10-2022";"14:00";"Im Krappen 2, Calw"
"handball.net";"SV Magstadt";"false";"06-11-2022";"18:00";"Alte Stuttgarter Straße 70, Magstadt"
"handball.net";"VfL Pfullingen 3";"false";"12-11-2022";"15:30";"Kurze Straße 39, Pfullingen"
"handball.net";"VfL Nagold";"false";"19-11-2022";"20:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"SG Ober-/Unterhausen 2";"false";"26-11-2022";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"04-12-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Aidlingen-Ehningen";"false";"10-12-2022";"20:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"TSG Reutlingen 2";"false";"14-01-2023";"17:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HSG Schönbuch 2";"true";"22-01-2023";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"Spvgg Renningen 2";"false";"28-01-2023";"15:30";"Rankbachstraße 51, Renningen"
"handball.net";"SV Magstadt";"true";"12-02-2023";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Tübingen 2";"true";"05-03-2023";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"true";"12-03-2023";"00:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"VfL Pfullingen 3";"true";"26-03-2023";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"VfL Nagold";"true";"02-04-2023";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Ober-/Unterhausen 2";"true";"16-04-2023";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG H2Ku Herrenberg 3";"false";"22-04-2023";"15:45";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"true";"29-04-2023";"16:00";"Alte Herrenberger Straße 28, Bondorf"
