"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"31-08-2022";"00:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"22-10-2022";"15:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"29-10-2022";"18:15";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"03-11-2022";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"06-11-2022";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"04-12-2022";"13:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"15-01-2023";"00:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"26-01-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"26-02-2023";"13:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"04-03-2023";"17:30";"Dörwerstraße 42, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"19-03-2023";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"25-03-2023";"15:30";"Dörwerstraße 42, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"22-04-2023";"15:30";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"06-05-2023";"15:30";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"11-05-2023";"20:00";"Dörwerstraße 42, Dortmund"
