"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Welzower SV 99";"true";"18-02-2024";"10:40";"Schulstraße 19-21, Ortrand"
"handball.net";"SV Eintracht Ortrand";"false";"18-02-2024";"12:40";"Schulstraße 19-21, Ortrand"
"handball.net";"HC Lok Peitz";"true";"03-03-2024";"11:20";"Wettiner Straße 4, Lübben"
"handball.net";"HC Spreewald";"false";"03-03-2024";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"HV Ruhland/Schwarzheide";"true";"17-03-2024";"12:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"Elsterwerdaer SV 94";"false";"17-03-2024";"14:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"HC Spreewald";"true";"13-04-2024";"11:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Welzower SV 99";"false";"13-04-2024";"12:50";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Eintracht Ortrand";"true";"28-04-2024";"10:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Lok Peitz";"false";"28-04-2024";"12:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HV Ruhland/Schwarzheide";"false";"12-05-2024";"09:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"12-05-2024";"11:40";"Schloßplatz 1, Elsterwerda"
