"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG OSF Berlin III";"true";"23-09-2023";"19:00";"Halemweg 24, Berlin"
"handball.net";"VfL Tegel II";"true";"14-10-2023";"16:00";"Halemweg 24, Berlin"
"handball.net";"CHC";"false";"21-10-2023";"18:00";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade";"false";"05-11-2023";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BTV 1850 II";"false";"11-11-2023";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BFC Preussen II";"false";"02-12-2023";"18:00";"Wedellstraße 57, Berlin"
"handball.net";"HSG Kreuzberg";"true";"09-12-2023";"19:00";"Halemweg 24, Berlin"
"handball.net";"VfL Tegel II";"false";"07-01-2024";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"11-01-2024";"20:00";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade";"true";"27-01-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"SG Rotation P. B.";"true";"04-02-2024";"18:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG OSF Berlin III";"false";"18-02-2024";"16:00";"Sachsendamm 12, Berlin"
"handball.net";"BTV 1850 II";"true";"24-02-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"02-03-2024";"14:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"true";"09-03-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"23-03-2024";"18:00";"Uhlandstraße 194, Berlin"
"handball.net";"TSV Rudow II";"false";"06-04-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"TSV Rudow II";"true";"13-04-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"16-04-2024";"20:30";"Uhlandstraße 194, Berlin"
"handball.net";"BFC Preussen II";"true";"20-04-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"HSG Kreuzberg";"false";"28-04-2024";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B.";"false";"05-05-2024";"14:15";"Am Falkplatz 1, Berlin"
