"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fehmarn";"true";"30-09-2023";"15:15";"Kantstraße 12, Lübeck"
"handball.net";"HSG Wagrien";"false";"07-10-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck";"false";"04-11-2023";"17:40";"Blaue Lehmkuhle 6, Eutin"
"handball.net";"HSG Lübecker Bucht";"true";"12-11-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Travemünde";"false";"19-11-2023";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Holsteinische Schweiz";"true";"02-12-2023";"15:15";"Kantstraße 12, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"17-12-2023";"15:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Wagrien";"true";"03-02-2024";"15:15";"Kantstraße 12, Lübeck"
"handball.net";"SV Fehmarn";"false";"17-02-2024";"12:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Lübecker Bucht";"false";"25-02-2024";"14:00";"Rosenstraße 93, Ratekau"
"handball.net";"TSV Travemünde";"true";"02-03-2024";"15:15";"Kantstraße 12, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"09-03-2024";"16:30";"Kantstraße 12, Lübeck"
"handball.net";"TSV Plön";"false";"10-03-2024";"17:00";"Am Schiffsthal, Plön"
"handball.net";"HSG Holsteinische Schweiz";"false";"16-03-2024";"15:00";"Holstenstraße 10, Eutin"
"handball.net";"TSV Plön";"true";"23-03-2024";"17:00";"Kantstraße 12, Lübeck"
