"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 88 Pforzheim";"false";"18-12-2023";"00:00";""
"handball.net";"TG 88 Pforzheim";"true";"18-12-2023";"00:00";""
"handball.net";"HC Schmiden/Oeffingen";"false";"18-12-2023";"00:00";""
"handball.net";"HC Schmiden/Oeffingen";"true";"18-12-2023";"00:00";""
"handball.net";"HSG Leinfelden-Echterdingen";"true";"28-01-2024";"14:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"04-02-2024";"18:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG H2Ku Herrenberg";"true";"17-02-2024";"17:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"02-03-2024";"18:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"10-03-2024";"14:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG H2Ku Herrenberg";"false";"16-03-2024";"20:00";"Schießtäle 31, Herrenberg"
