"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Rot-Weiß Friedland";"true";"24-09-2023";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"30-09-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"08-10-2023";"15:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"HSV Frankfurt (Oder)";"false";"15-10-2023";"14:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"true";"11-11-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder)";"true";"26-11-2023";"15:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SSV Rot-Weiß Friedland";"false";"02-12-2023";"16:00";"Bertholdplatz 1, Beeskow"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"09-12-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"false";"20-01-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder)";"false";"18-02-2024";"15:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"true";"24-02-2024";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"02-03-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"10-03-2024";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"16-03-2024";"12:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"HSV Wildau 1950";"true";"20-04-2024";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
