"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSVE 1890 Bielefeld";"true";"10-09-2022";"14:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TSV Oerlinghausen";"false";"18-09-2022";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"24-09-2022";"15:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TuS Brake";"false";"22-10-2022";"12:30";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSG Harsewinkel";"true";"29-10-2022";"14:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TSVE 1890 Bielefeld";"false";"06-11-2022";"13:15";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"04-12-2022";"13:00";"Kammerweg 10, Lage"
"handball.net";"TSV Oerlinghausen";"true";"14-01-2023";"12:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TSG Harsewinkel";"false";"22-01-2023";"14:00";"Am Pfingstknapp 10, Harsewinkel"
"handball.net";"TSVE 1890 Bielefeld";"true";"28-01-2023";"16:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TSV Oerlinghausen";"false";"05-02-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"26-02-2023";"12:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TuS Brake";"false";"04-03-2023";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSG Harsewinkel";"true";"12-03-2023";"12:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TuS Brake";"true";"18-03-2023";"13:30";"Burgweg, Rheda-Wiedenbrück"
