"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen 2";"false";"24-09-2022";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"01-10-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Freiburg 3";"false";"09-10-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"15-10-2022";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Dreiland";"false";"22-10-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV St. Georgen/Schw.";"true";"29-10-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"false";"05-11-2022";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"true";"12-11-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"19-11-2022";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"true";"26-11-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"04-12-2022";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Steißlingen 2";"true";"21-01-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"28-01-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg 3";"true";"04-02-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Maulburg/Steinen";"false";"11-02-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Dreiland";"true";"04-03-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV St. Georgen/Schw.";"false";"11-03-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSC Radolfzell";"true";"18-03-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Konstanz";"false";"26-03-2023";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"true";"02-04-2023";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SF Eintr. Freiburg";"false";"15-04-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"22-04-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
