"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"27-08-2023";"10:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"03-09-2023";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"10-09-2023";"11:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TV Gladbeck";"true";"17-09-2023";"09:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"FC Schalke 04";"true";"23-09-2023";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Asseln";"false";"29-10-2023";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"ETG Recklinghausen 2";"true";"04-11-2023";"15:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"12-11-2023";"12:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"03-12-2023";"10:00";"Schützenstraße 23, Gladbeck"
"handball.net";"FC Schalke 04";"false";"28-01-2024";"11:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TV Asseln";"true";"04-02-2024";"11:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ETG Recklinghausen 2";"false";"17-02-2024";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TV Gladbeck";"false";"17-02-2024";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"05-03-2024";"17:00";"Hueckstraße 26, Dortmund"
