"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"30-09-2023";"17:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"07-10-2023";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim 2";"true";"14-10-2023";"20:15";"Stadionweg 14, Wernau"
"handball.net";"SV Vaihingen";"false";"21-10-2023";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"EK Bernhausen 2";"true";"29-10-2023";"15:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ermstal 2";"false";"25-11-2023";"16:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TG Nürtingen 2";"true";"03-12-2023";"17:00";"Stadionweg 14, Wernau"
"handball.net";"HB Filderstadt";"false";"09-12-2023";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"tus Stuttgart 2";"true";"16-12-2023";"20:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"21-01-2024";"17:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"04-02-2024";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Weilheim 2";"false";"25-02-2024";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"true";"02-03-2024";"20:00";"Stadionweg 14, Wernau"
"handball.net";"EK Bernhausen 2";"false";"10-03-2024";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ermstal 2";"true";"14-04-2024";"17:00";"Stadionweg 14, Wernau"
"handball.net";"TG Nürtingen 2";"false";"21-04-2024";"13:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HB Filderstadt";"true";"27-04-2024";"19:00";"Stadionweg 14, Wernau"
"handball.net";"tus Stuttgart 2";"false";"04-05-2024";"18:00";"Königsträßle 37, Stuttgart-Degerloch"
