"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eiderstedt";"false";"16-09-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Tarp/Wanderup 2";"true";"08-10-2023";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Eckernförder MTV";"false";"04-11-2023";"17:00";"Sauerstraße 16, Eckernförde"
"handball.net";"HSG Schleswig 2";"true";"12-11-2023";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Angeln 2";"false";"18-11-2023";"17:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Tarp/Wanderup 3";"true";"10-12-2023";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup 2";"false";"17-12-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF 3";"true";"21-12-2023";"20:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schleswig";"true";"18-01-2024";"19:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schleswig";"false";"21-01-2024";"16:00";"Erikstraße 50, Schleswig"
"handball.net";"TSV Mildstedt 2";"true";"25-01-2024";"19:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Eiderstedt";"true";"28-01-2024";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Slesvig IF 3";"false";"03-02-2024";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"10-02-2024";"17:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"22-02-2024";"19:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup 2";"false";"24-02-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"true";"03-03-2024";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schleswig 2";"false";"10-03-2024";"17:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Angeln 2";"true";"17-03-2024";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Mildstedt 2";"false";"23-03-2024";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Tarp/Wanderup 3";"false";"27-04-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Hürup 2";"true";"05-05-2024";"15:00";"Alter Kirchenweg 38, Handewitt"
