"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Harsewinkel";"false";"12-09-2021";"10:00";""
"handball.net";"JSG Steinhagen-Brockhagen";"true";"18-09-2021";"16:00";""
"handball.net";"JSG Hesselteich/Loxten";"false";"26-09-2021";"13:00";""
"handball.net";"TG Hörste";"true";"13-11-2021";"14:00";""
"handball.net";"HSG Werther/Borgholzhausen";"true";"20-11-2021";"13:30";""
"handball.net";"Union 92 Halle";"false";"28-11-2021";"14:00";""
"handball.net";"SV Spexard 1950";"false";"04-04-2022";"00:00";""
"handball.net";"TV Verl";"true";"04-04-2022";"00:00";""
"handball.net";"TSG Harsewinkel";"true";"04-04-2022";"00:00";""
"handball.net";"JSG Steinhagen-Brockhagen";"false";"04-04-2022";"00:00";""
"handball.net";"JSG Hesselteich/Loxten";"true";"04-04-2022";"00:00";""
"handball.net";"HSG Werther/Borgholzhausen";"false";"04-04-2022";"00:00";""
"handball.net";"Union 92 Halle";"true";"04-04-2022";"00:00";""
"handball.net";"TG Hörste";"false";"04-04-2022";"00:00";""
"handball.net";"SV Spexard 1950";"true";"04-04-2022";"00:00";""
"handball.net";"TV Verl";"false";"04-04-2022";"00:00";""
