"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Erfde";"false";"10-09-2023";"10:30";"Am Sportplatz 5, Erfde"
"handball.net";"TSV Mildstedt";"true";"17-09-2023";"15:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"23-09-2023";"16:00";"Rieper Weg 10A, Tönning"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"30-09-2023";"14:00";"Adolf-Brütt-Straße 2, Husum"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"07-10-2023";"16:00";"Rieper Weg 10A, Tönning"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"05-11-2023";"10:30";"Sportallee 2, Owschlag"
"handball.net";"Bredstedter TSV";"true";"12-11-2023";"14:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG SZOWW";"false";"19-11-2023";"11:00";"Torenstoff, Ostenfeld"
"handball.net";"HC Treia/Jübek 2";"true";"26-11-2023";"14:00";"Rieper Weg 10A, Tönning"
"handball.net";"MTV Schwabstedt";"true";"09-12-2023";"16:00";"Rieper Weg 10A, Tönning"
