"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Riesa";"false";"02-09-2023";"15:00";"Am Sportzentrum 1, Riesa"
"handball.net";"SC Hoyerswerda ";"true";"09-09-2023";"19:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HCS Neustadt-S.";"true";"23-09-2023";"13:15";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"VfL Meißen II";"false";"21-10-2023";"19:00";"Goethestr. 27, Meißen"
"handball.net";"Radeberger SV";"true";"28-10-2023";"16:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SSV Heidenau ";"true";"02-11-2023";"19:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HSV Weinböhla";"false";"11-11-2023";"17:00";"Meißner Str. 1, Weinböhla"
"handball.net";"Görlitzer HC II";"true";"25-11-2023";"16:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SF 01 Dresden";"false";"03-12-2023";"15:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TBSV Neugersdorf";"true";"10-12-2023";"14:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"VfL Meißen II";"true";"04-02-2024";"14:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Radeberger SV";"false";"02-03-2024";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SSV Heidenau ";"false";"10-03-2024";"15:00";"Hauptstraße 37, Heidenau"
"handball.net";"HSV Weinböhla";"true";"16-03-2024";"16:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SC Hoyerswerda ";"false";"19-03-2024";"19:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HCS Neustadt-S.";"false";"24-03-2024";"16:00";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"SC Riesa";"true";"06-04-2024";"15:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Görlitzer HC II";"false";"14-04-2024";"14:00";"Kummerau 6, Görlitz"
"handball.net";"SF 01 Dresden";"true";"20-04-2024";"15:15";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TBSV Neugersdorf";"false";"27-04-2024";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
