"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Esingen 2";"true";"14-01-2023";"14:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"SG Altona";"true";"21-01-2023";"12:30";"Kielkoppelstraße 16, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"29-01-2023";"14:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"FC St. Pauli 2";"true";"11-02-2023";"15:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Eimsbütteler TV 2";"false";"19-02-2023";"12:30";"Gropiusring 43, Hamburg"
"handball.net";"TuS Esingen 2";"false";"25-02-2023";"14:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"FC St. Pauli 2";"false";"25-03-2023";"13:00";"Budapester Straße 58, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"02-04-2023";"09:30";"Hermelinweg 8, Hamburg"
"handball.net";"Eimsbütteler TV 2";"true";"16-04-2023";"14:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"SG Altona";"false";"22-04-2023";"12:30";"Eckernförder Straße 70, Hamburg"
