"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 01 Wattenscheid";"false";"03-09-2023";"15:15";"Berliner Str. 41, Bochum"
"handball.net";"TuS Bommern";"false";"10-09-2023";"11:00";"Bommerfelder Ring 113, Witten"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"16-09-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"24-09-2023";"15:00";"Brunebecker Straße 71, Witten"
"handball.net";"JSG Westfalia Dortmund";"true";"29-10-2023";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"FC Schalke 04";"false";"04-11-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Bommern";"true";"10-12-2023";"13:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"11-12-2023";"18:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"27-01-2024";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG Westfalia Dortmund";"false";"04-02-2024";"12:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"06-02-2024";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"FC Schalke 04";"true";"18-02-2024";"10:30";"Schweizer Allee 18-20, Dortmund"
