"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bünde-Dünne";"false";"18-09-2021";"00:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Bielefeld 07";"true";"18-09-2021";"14:10";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"02-10-2021";"14:15";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"02-10-2021";"15:35";"Marienfelder Straße 81, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"31-10-2021";"14:40";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"31-10-2021";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford";"false";"28-11-2021";"00:00";"Herzogweg, Bünde"
"handball.net";"HSG TuS EK Spradow";"true";"28-11-2021";"00:00";"Herzogweg, Bünde"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"11-12-2021";"15:30";"Kafkastraße, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"11-12-2021";"16:10";"Kafkastraße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"22-01-2022";"14:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"22-01-2022";"15:20";"Marienfelder Straße 81, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"06-02-2022";"13:10";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSV Oerlinghausen";"true";"06-02-2022";"13:40";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TV Concordia Enger";"false";"13-02-2022";"13:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"HSG TuS EK Spradow";"true";"13-02-2022";"13:40";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"JSG Bielefeld 07";"true";"30-06-2022";"00:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"VfL Herford";"false";"30-06-2022";"00:00";"Marienfelder Straße 81, Bielefeld"
