"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Tegel II";"false";"17-09-2023";"14:15";"Wildganssteig 12 - 14, Berlin"
"handball.net";"TuSLi";"true";"23-09-2023";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin III";"false";"01-10-2023";"12:15";"Sachsendamm 12, Berlin"
"handball.net";"TSV Rudow II";"true";"07-10-2023";"14:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"15-10-2023";"15:15";"Glienicker Straße 36, Berlin"
"handball.net";"SV Adler Berlin";"true";"11-11-2023";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"BSV 92 II";"false";"19-11-2023";"09:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"10-12-2023";"11:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuSLi";"false";"07-01-2024";"12:00";"Hildburghauser Straße 135-145, Berlin"
"handball.net";"VfL Tegel II";"true";"20-01-2024";"12:45";"Wedellstraße 57, Berlin"
"handball.net";"SG OSF Berlin III";"true";"17-02-2024";"14:30";"Wedellstraße 57, Berlin"
"handball.net";"TSV Rudow II";"false";"25-02-2024";"11:00";"Neuhofer Straße 41, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"true";"10-03-2024";"13:30";"Wedellstraße 57, Berlin"
"handball.net";"SV Adler Berlin";"false";"17-03-2024";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"BSV 92 II";"true";"13-04-2024";"12:30";"Wedellstraße 57, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"27-04-2024";"15:30";"Wedellstraße 57, Berlin"
