"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"false";"02-10-2022";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"HSG Dreiland";"true";"09-10-2022";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"JSG ZEGO";"false";"16-10-2022";"13:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TuS Steißlingen";"true";"22-10-2022";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"TuS Ottenheim";"false";"29-10-2022";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"05-11-2022";"12:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Altenheim/Schutterwald";"false";"12-11-2022";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Baden-Baden/Sandweier";"true";"19-11-2022";"14:00";"Friedrichring 51, Freiburg"
"handball.net";"SV Allensbach";"false";"27-11-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Allensbach";"true";"11-12-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Baden-Baden/Sandweier";"false";"21-01-2023";"15:30";"Rheintalstraße 34, Sandweier"
"handball.net";"SG JHA Baden";"true";"28-01-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland";"false";"04-02-2023";"11:30";"Egerstraße, Weil am Rhein"
"handball.net";"JSG ZEGO";"true";"11-02-2023";"14:15";"Friedrichring 51, Freiburg"
"handball.net";"TuS Steißlingen";"false";"04-03-2023";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"TuS Ottenheim";"true";"11-03-2023";"18:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Altenheim/Schutterwald";"true";"26-03-2023";"17:00";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"01-04-2023";"13:45";"Leistnerstraße 12, Ettenheim"
