"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF Saarbrücken 4";"false";"17-09-2023";"11:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"TV Kirkel 2";"false";"01-10-2023";"19:00";"Unnerweg 5, Kirkel"
"handball.net";"USC Saar 2";"true";"15-10-2023";"14:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG Völklingen 2";"false";"22-10-2023";"16:00";"Stadionstraße, Völklingen"
"handball.net";"TV Sulzbach";"false";"11-11-2023";"17:00";"Quierschieder Weg 37, Sulzbach"
"handball.net";"SG Ommersheim-Assweiler";"true";"19-11-2023";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HF Saarbrücken 4";"true";"03-02-2024";"16:30";"Im Eisengraben 25, Quierschied"
"handball.net";"TV Kirkel 2";"true";"03-03-2024";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SF Rilchingen-Hanweiler";"true";"09-03-2024";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"TV Sulzbach";"true";"24-03-2024";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SG Ommersheim-Assweiler";"false";"06-04-2024";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HSG Völklingen 2";"true";"13-04-2024";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HF Köllertal 3";"false";"18-04-2024";"20:30";"Alleestraße 1, Riegelsberg"
"handball.net";"USC Saar 2";"false";"21-04-2024";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"false";"25-04-2024";"20:15";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HF Köllertal 3";"true";"27-04-2024";"16:00";"Im Eisengraben 25, Quierschied"
