"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Union 92 Halle 2";"true";"03-09-2023";"12:00";"Hackemackweg, Extertal"
"handball.net";"JSG Bielefeld 07 2";"false";"10-09-2023";"16:15";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"17-09-2023";"11:45";"Hackemackweg, Extertal"
"handball.net";"SV Spexard 1950 2";"false";"24-09-2023";"00:00";"Bruder-Konrad-Straße 100, Gütersloh"
"handball.net";"TuS Eintracht Oberlübbe";"true";"29-10-2023";"13:00";"Hackemackweg, Extertal"
"handball.net";"HSG Hüllhorst";"false";"05-11-2023";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TSV Hillentrup";"true";"19-11-2023";"14:45";"Hackemackweg, Extertal"
"handball.net";"HSG Hüllhorst";"true";"02-12-2023";"16:00";"Hackemackweg, Extertal"
"handball.net";"Union 92 Halle 2";"false";"10-12-2023";"15:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"JSG Bielefeld 07 2";"true";"16-12-2023";"13:30";"Hackemackweg, Extertal"
"handball.net";"HSG EGB Bielefeld 2";"false";"21-01-2024";"14:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"SV Spexard 1950 2";"true";"28-01-2024";"00:00";"Hackemackweg, Extertal"
"handball.net";"HSG Bockhorst/Dissen";"false";"03-02-2024";"14:45";"Bergstraße, Dissen"
"handball.net";"HSG Bockhorst/Dissen";"true";"11-02-2024";"12:00";"Hackemackweg, Extertal"
"handball.net";"TuS Eintracht Oberlübbe";"false";"17-02-2024";"15:15";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TSV Hillentrup";"false";"10-03-2024";"14:00";"Mühlenstraße, Dörentrup"
