"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC LJG Vogt";"false";"17-09-2022";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"TG 1848 Bad Waldsee";"true";"24-09-2022";"14:15";"Jacob-Reiner-Straße , Weingarten"
"handball.net";"JH Söflingen & Lehr";"true";"02-10-2022";"10:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Laichingen";"false";"16-10-2022";"00:00";""
"handball.net";"HSG Illertal";"false";"22-10-2022";"16:00";"Josef-Forster-Straße, Illertissen-Au"
"handball.net";"HC LJG Vogt";"true";"13-11-2022";"13:45";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TG 1848 Bad Waldsee";"false";"19-11-2022";"17:15";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"TSV Laichingen";"true";"04-12-2022";"17:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HSG Illertal";"true";"10-12-2022";"14:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"JH Söflingen & Lehr";"false";"18-12-2022";"18:00";"Harthauser Straße 99, Ulm-Söflingen"
