"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"03-10-2021";"14:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Seckenheim";"false";"10-10-2021";"15:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"17-10-2021";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SKV Sandhofen";"false";"24-10-2021";"14:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"14-11-2021";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"21-11-2021";"13:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HG Saase";"false";"27-11-2021";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"false";"12-12-2021";"00:00";"Ahornstraße 72, Heddesheim"
"handball.net";"TSG Seckenheim";"true";"22-01-2022";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"false";"30-01-2022";"11:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"12-02-2022";"13:30";"Industriestraße 38, Viernheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"18-02-2022";"17:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"12-03-2022";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Saase";"true";"19-03-2022";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"true";"02-04-2022";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SKV Sandhofen";"true";"10-04-2022";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
