"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. HC Salzgitter e.V.";"false";"24-09-2022";"13:30";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Zweidorf/Bortfeld";"true";"02-10-2022";"10:00";"Am Sportpark 5, Salzgitter"
"handball.net";"TGJ Salzgitter";"false";"08-10-2022";"11:00";"Rudolf-Harbig-Straße 17, Salzgitter (OT Lebenstedt)"
"handball.net";"Peiner SG 04";"true";"05-11-2022";"11:30";"Am Sportpark 5, Salzgitter"
"handball.net";"SV Stöckheim";"true";"12-11-2022";"12:00";"Am Sportpark 5, Salzgitter"
"handball.net";"FC Viktoria Thiede";"false";"19-11-2022";"15:30";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Nord Edemissen/Uetze";"true";"26-11-2022";"13:30";"Am Sportpark 5, Salzgitter"
"handball.net";"Peiner SG 04 II";"false";"03-12-2022";"18:00";"Pelikanstraße 12, Peine"
"handball.net";"HSG Liebenburg-Salzg.";"true";"10-12-2022";"09:00";"Rudolf-Harbig-Straße 17, Salzgitter (OT Lebenstedt)"
"handball.net";"1. HC Salzgitter e.V.";"true";"17-12-2022";"00:01";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Zweidorf/Bortfeld";"false";"14-01-2023";"15:25";"Opferhöfe 16, Wendeburg"
"handball.net";"TGJ Salzgitter";"true";"21-01-2023";"09:30";"Am Sportpark 5, Salzgitter"
"handball.net";"Peiner SG 04";"false";"05-02-2023";"12:00";"Pelikanstraße 12, Peine"
"handball.net";"FC Viktoria Thiede";"true";"25-02-2023";"13:30";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Nord Edemissen/Uetze";"false";"05-03-2023";"10:15";"Am Mühlenberg 3a, Edemissen"
"handball.net";"Peiner SG 04 II";"true";"11-03-2023";"10:00";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Liebenburg-Salzg.";"false";"19-03-2023";"11:30";"Gitterweg 1, Liebenburg"
"handball.net";"SV Stöckheim";"false";"23-04-2023";"09:30";"Siekgraben 46, Braunschweig"
