"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Neunburg v.W.";"false";"24-09-2023";"14:45";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"SG Post/Süd Regensburg";"true";"30-09-2023";"15:30";"Sandnerstr. 7, Landshut"
"handball.net";"TB 03 Roding";"false";"07-10-2023";"17:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"ASV 1863 Cham";"true";"14-10-2023";"14:30";"Sandnerstr. 7, Landshut"
"handball.net";"HG Amberg ";"true";"18-11-2023";"15:00";"Sandnerstr. 7, Landshut"
"handball.net";"SG Regensburg";"false";"26-11-2023";"13:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"ESV 27 Regensbg. II";"false";"02-12-2023";"14:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"FC Neunburg v.W.";"true";"09-12-2023";"12:30";"Sandnerstr. 7, Landshut"
"handball.net";"TB 03 Roding";"true";"07-01-2024";"11:00";"Sandnerstr. 7, Landshut"
"handball.net";"ASV 1863 Cham";"false";"20-01-2024";"13:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SG Regensburg";"true";"03-02-2024";"14:30";"Sandnerstr. 7, Landshut"
"handball.net";"HG Amberg ";"false";"02-03-2024";"13:15";"Krumbacher Str. 2a, Amberg"
"handball.net";"ESV 27 Regensbg. II";"true";"17-03-2024";"14:15";"Sandnerstr. 7, Landshut"
