"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"true";"15-01-2023";"14:15";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"21-01-2023";"12:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau";"false";"05-02-2023";"10:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Groß Grönau";"true";"11-02-2023";"12:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"19-02-2023";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck 2";"false";"03-03-2023";"17:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"12-03-2023";"12:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau";"true";"19-03-2023";"12:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"25-03-2023";"13:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"true";"02-04-2023";"12:30";"Alexander-Fleming-Straße 6, Lübeck"
