"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg 2";"true";"16-09-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"Spvgg Renningen";"false";"23-09-2023";"16:30";"Rankbachstraße 53, Renningen"
"handball.net";"SG Tübingen 2";"false";"01-10-2023";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"VfL Pfullingen 2";"false";"14-10-2023";"13:30";"Kurze Straße 39, Pfullingen"
"handball.net";"TSV Betzingen";"false";"04-11-2023";"17:20";"Wittumstraße 39, Reutlingen-Rommelsbach"
"handball.net";"Spvgg Mössingen 2";"true";"11-11-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"TSV Schönaich";"true";"16-12-2023";"18:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"Spvgg Renningen";"true";"20-01-2024";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"28-01-2024";"18:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Schönaich";"false";"09-03-2024";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TSV Betzingen";"true";"16-03-2024";"20:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"Spvgg Mössingen 2";"false";"23-03-2024";"12:00";"Goethestraße 45, Mössingen"
"handball.net";"SG Tübingen 2";"true";"20-04-2024";"16:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"VfL Pfullingen 2";"true";"27-04-2024";"18:00";"Buchhaldenstraße 4, Aidlingen"
