"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Frankfurter HC II";"false";"09-09-2023";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG NARVA Berlin";"true";"16-09-2023";"14:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Stralsunder HV";"false";"23-09-2023";"10:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"SG OSF Berlin";"true";"08-10-2023";"15:15";"Marieneher Str. 4, Rostock"
"handball.net";"Berliner TSC II";"false";"15-10-2023";"11:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Frankfurter HC II";"true";"21-10-2023";"15:30";"Marieneher Str. 4    , Rostock"
"handball.net";"Stralsunder HV";"true";"29-10-2023";"12:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG NARVA Berlin";"false";"12-11-2023";"13:15";"Gürtelstraße 20, Berlin"
"handball.net";"SG OSF Berlin";"false";"09-12-2023";"14:30";"Sachsendamm 12, Berlin"
"handball.net";"Berliner TSC II";"true";"20-01-2024";"15:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Stralsunder HV";"false";"25-02-2024";"14:15";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Berliner TSC II";"false";"03-03-2024";"17:15";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"true";"08-03-2024";"18:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG OSF Berlin";"true";"09-03-2024";"15:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Frankfurter HC II";"false";"17-03-2024";"14:00";"Stendaler Strasse 26, Frankfurt (Oder)"
