"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"true";"02-09-2023";"14:00";"Melanchthonstr. 10, Coswig"
"handball.net";"Motor Wilsdruff ";"true";"16-09-2023";"14:00";"Melanchthonstr. 10, Coswig"
"handball.net";"SG Kurort Hartha";"false";"24-09-2023";"13:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Weixdorf";"false";"05-11-2023";"10:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"Radebeuler HV II";"true";"11-11-2023";"14:00";"Melanchthonstr. 10, Coswig"
"handball.net";"SV Niederau";"false";"25-11-2023";"13:00";"Goethestraße 21, Meißen"
"handball.net";"KJS-Club Dresden";"false";"10-12-2023";"10:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"false";"06-01-2024";"13:00";"Prießnitztalstraße 32, Glashütte"
"handball.net";"Motor Wilsdruff ";"false";"20-01-2024";"12:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Kurort Hartha";"true";"27-01-2024";"14:00";"Melanchthonstr. 10, Coswig"
"handball.net";"SG Pirna/Heidenau";"false";"03-02-2024";"09:00";"Hauptstraße 37, Heidenau"
"handball.net";"SG Weixdorf";"true";"09-03-2024";"14:00";"Melanchthonstr. 10, Coswig"
"handball.net";"Radebeuler HV II";"false";"17-03-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Pirna/Heidenau";"true";"23-03-2024";"10:00";"Melanchthonstr. 10, Coswig"
"handball.net";"SV Niederau";"true";"13-04-2024";"14:00";"Melanchthonstr. 10, Coswig"
"handball.net";"KJS-Club Dresden";"true";"27-04-2024";"10:00";"Melanchthonstr. 10, Coswig"
