"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FRISCH AUF! Göppingen";"false";"31-08-2023";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"10-09-2023";"16:30";""
"handball.net";"HC Erlangen";"true";"18-09-2023";"19:00";""
"handball.net";"Bergischer HC";"false";"23-09-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"28-09-2023";"19:00";""
"handball.net";"TVB Stuttgart";"true";"01-10-2023";"15:00";""
"handball.net";"ThSV Eisenach";"false";"09-10-2023";"19:00";""
"handball.net";"Füchse Berlin";"false";"12-10-2023";"19:00";""
"handball.net";"VfL Gummersbach";"true";"22-10-2023";"16:30";""
"handball.net";"MT Melsungen";"false";"28-10-2023";"20:30";""
"handball.net";"SC DHfK Leipzig";"true";"09-11-2023";"19:00";""
"handball.net";"THW Kiel";"true";"12-11-2023";"14:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"18-11-2023";"18:00";""
"handball.net";"HSG Wetzlar";"true";"26-11-2023";"16:30";""
"handball.net";"HSV Hamburg";"false";"02-12-2023";"20:30";""
"handball.net";"TBV Lemgo Lippe";"true";"09-12-2023";"19:00";""
"handball.net";"SC Magdeburg";"false";"16-12-2023";"18:30";""
"handball.net";"ThSV Eisenach";"true";"20-12-2023";"19:00";""
"handball.net";"TVB Stuttgart";"false";"23-12-2023";"19:00";""
"handball.net";"TBV Lemgo Lippe";"false";"11-02-2024";"16:30";""
"handball.net";"SG Flensburg-Handewitt";"true";"18-02-2024";"15:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"24-02-2024";"20:30";""
"handball.net";"HSV Hamburg";"true";"29-02-2024";"20:30";""
"handball.net";"HC Erlangen";"false";"09-03-2024";"19:00";""
"handball.net";"Füchse Berlin";"true";"21-03-2024";"20:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"31-03-2024";"16:30";""
"handball.net";"HSG Wetzlar";"false";"07-04-2024";"18:00";""
"handball.net";"Bergischer HC";"true";"12-04-2024";"20:00";""
"handball.net";"MT Melsungen";"true";"18-04-2024";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"04-05-2024";"20:30";""
"handball.net";"THW Kiel";"false";"16-05-2024";"19:00";""
"handball.net";"VfL Gummersbach";"false";"19-05-2024";"15:00";""
"handball.net";"SC Magdeburg";"true";"30-05-2024";"20:30";""
"handball.net";"SC DHfK Leipzig";"false";"02-06-2024";"16:30";""
