"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSV AJAX-NEPTUN";"true";"17-09-2023";"12:30";"Königshorster Straße 10, Berlin"
"handball.net";"SV Adler Berlin";"false";"01-10-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"BSV 92 II";"true";"08-10-2023";"13:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG OSF Berlin III";"true";"12-11-2023";"11:45";"Frohnauer Str. 74, Berlin"
"handball.net";"TSV Rudow II";"false";"26-11-2023";"11:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfL Tegel II";"false";"02-12-2023";"12:00";"Wildganssteig 12 - 14, Berlin"
"handball.net";"HSG Preussen Zehlendorf III";"true";"10-12-2023";"11:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuSLi";"true";"16-12-2023";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"21-01-2024";"15:15";"Glienicker Straße 36, Berlin"
"handball.net";"SV Adler Berlin";"true";"18-02-2024";"13:00";"Frohnauer Str. 74, Berlin"
"handball.net";"BSV 92 II";"false";"24-02-2024";"13:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"TSV Rudow II";"true";"03-03-2024";"12:00";"Frohnauer Str. 74, Berlin"
"handball.net";"SG OSF Berlin III";"false";"16-03-2024";"13:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"TuSLi";"false";"13-04-2024";"12:00";"Hildburghauser Straße 135-145, Berlin"
"handball.net";"VfL Tegel II";"true";"21-04-2024";"11:30";"Frohnauer Str. 74, Berlin"
"handball.net";"HSG Preussen Zehlendorf III";"false";"27-04-2024";"15:30";"Wedellstraße 57, Berlin"
