"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rietheim-Weilheim";"false";"22-10-2023";"10:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Baar";"false";"28-10-2023";"17:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Rottweil";"true";"05-11-2023";"15:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Hossingen-Meßstetten";"false";"11-11-2023";"14:15";"Wildensteinstraße 23, Meßstetten"
"handball.net";"JSG Balingen-Weilstetten";"false";"19-11-2023";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil";"false";"25-11-2023";"15:00";"Heerstraße 140, Rottweil"
"handball.net";"HSG Hossingen-Meßstetten";"true";"03-12-2023";"10:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"JSG Balingen-Weilstetten";"true";"17-12-2023";"10:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Baar";"true";"19-01-2024";"17:30";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Rietheim-Weilheim";"true";"03-03-2024";"10:00";"Spitalstraße 8, Fridingen/Donau"
