"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam III";"true";"15-01-2023";"10:10";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1. VfL Potsdam";"false";"15-01-2023";"11:20";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HV GW Werder e.V.";"true";"21-01-2023";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV 63 Brandenburg-West";"true";"21-01-2023";"12:10";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam II";"true";"12-02-2023";"11:10";"Scharenbergstraße 15, Falkensee"
"handball.net";"SSV Falkensee";"false";"12-02-2023";"13:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam";"true";"18-02-2023";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV 63 Brandenburg-West";"false";"18-02-2023";"11:20";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"26-04-2023";"18:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam III";"false";"29-04-2023";"11:10";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"29-04-2023";"13:30";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"03-05-2023";"17:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SSV Falkensee";"true";"06-05-2023";"11:10";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HV GW Werder e.V.";"false";"06-05-2023";"12:20";"Max-Josef-Metzger-Straße 41, Brandenburg"
