"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Alpla HC Hard";"true";"30-09-2023";"14:00";"Monfortplatz 16, Lauterach"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"14-10-2023";"16:00";"Monfortplatz 16, Lauterach"
"handball.net";"Alpla HC Hard";"false";"19-11-2023";"13:30";"Seestraße 60, Hard"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"02-12-2023";"10:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSB 1847 Ravensburg";"true";"18-02-2024";"15:00";"Monfortplatz 16, Lauterach"
"handball.net";"TSV 1899 Blaustein";"false";"24-02-2024";"11:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSB 1847 Ravensburg";"false";"03-03-2024";"13:00";"Brühlstraße 31, Ravensburg"
"handball.net";"TSV 1899 Blaustein";"true";"10-03-2024";"11:00";"Monfortplatz 16, Lauterach"
"handball.net";"HV Rot-Weiß Laupheim";"false";"17-03-2024";"00:00";"Laubachweg 52, Laupheim"
"handball.net";"HV Rot-Weiß Laupheim";"true";"23-03-2024";"17:00";"Monfortplatz 16, Lauterach"
