"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Elze";"false";"25-09-2022";"10:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"SG Misburg";"true";"25-09-2022";"10:45";"Sehlder Straße 20, Elze / Leine"
"handball.net";"HV Barsinghausen";"false";"05-11-2022";"00:01";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"HSG Langenhagen";"true";"05-11-2022";"00:02";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"HSG Herrenhausen/Stöcken II";"true";"11-12-2022";"09:30";"Salzweg 30, Hannover"
"handball.net";"JSG Weserbergland";"false";"11-12-2022";"10:50";"Salzweg 30, Hannover"
"handball.net";"JSG Weserbergland III";"true";"11-12-2022";"11:45";"Salzweg 30, Hannover"
"handball.net";"TSV Anderten";"true";"19-02-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt II";"false";"19-02-2023";"10:50";"Salzweg 30, Hannover"
"handball.net";"HSG Deister Süntel";"true";"19-02-2023";"11:45";"Salzweg 30, Hannover"
