"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG SZOWW";"true";"15-01-2023";"13:00";"Waldstraße 24, Flensburg"
"handball.net";"HFF Munkbrarup";"false";"12-02-2023";"11:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Sieverstedt";"true";"13-02-2023";"17:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Glücksburg 09";"true";"18-02-2023";"14:00";"Waldstraße 24, Flensburg"
"handball.net";"HC Treia/Jübek";"false";"22-02-2023";"17:30";"Süderende, Silberstedt"
"handball.net";"TSV Hürup";"true";"26-02-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG SZOWW";"false";"05-03-2023";"11:00";"Torenstoff, Ostenfeld"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"11-03-2023";"15:00";"Waldstraße 24, Flensburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"16-03-2023";"17:25";"Danziger Straße, Eggebek"
"handball.net";"TSV Sieverstedt";"false";"18-03-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HC Treia/Jübek";"true";"26-03-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup";"false";"28-03-2023";"17:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HFF Munkbrarup";"true";"02-04-2023";"14:00";"Waldstraße 24, Flensburg"
"handball.net";"TSV Glücksburg 09";"false";"29-04-2023";"11:00";"Flensburger Straße 2c, Glücksburg"
