"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Uckermark";"true";"17-09-2022";"16:00";"Feldstraße 1, Templin"
"handball.net";"Handball Club Pritzwalk";"false";"24-09-2022";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"Finowfurter SV";"true";"15-10-2022";"12:00";"Feldstraße 1, Templin"
"handball.net";"SV Stahl Finow";"false";"13-11-2022";"13:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"TSG Liebenwalde";"true";"11-12-2022";"12:00";"Feldstraße 1, Templin"
"handball.net";"SV Berolina Lychen";"false";"17-12-2022";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"SV Stahl Finow";"true";"11-02-2023";"14:00";"Feldstraße 1, Templin"
"handball.net";"Handball Club Pritzwalk";"true";"25-02-2023";"14:00";"Feldstraße 1, Templin"
"handball.net";"SG Uckermark";"false";"04-03-2023";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"TSG Liebenwalde";"false";"11-03-2023";"13:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Berolina Lychen";"true";"18-03-2023";"12:00";"Feldstraße 1, Templin"
"handball.net";"Finowfurter SV";"false";"29-04-2023";"10:00";"Spechthausener Straße 8, Schorfheide"
