"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schaumburg-Nord";"false";"06-11-2022";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"TKJ Sarstedt II";"true";"13-11-2022";"11:15";"Sültstraße 27, Emmerthal"
"handball.net";"Garbsener SC";"true";"20-11-2022";"13:40";"Bertholdsweg 5, Hameln"
"handball.net";"TV E. Sehnde";"false";"26-11-2022";"14:00";"Chausseestraße 12, Sehnde"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"04-12-2022";"13:15";"Sültstraße 27, Emmerthal"
"handball.net";"HSG Wacker Osterwald/SchloRi";"true";"15-01-2023";"11:00";"Sültstraße 27, Emmerthal"
"handball.net";"HSG Schaumburg-Nord";"true";"22-01-2023";"11:00";"Bertholdsweg 5, Hameln"
"handball.net";"TKJ Sarstedt II";"false";"05-02-2023";"09:45";"Wellweg, Sarstedt"
"handball.net";"Garbsener SC";"false";"12-02-2023";"14:00";"Kastendamm, Garbsen"
"handball.net";"TV E. Sehnde";"true";"19-02-2023";"11:00";"Sültstraße 27, Emmerthal"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"04-03-2023";"14:00";"Hintzehof 9, Hannover"
"handball.net";"HSG Wacker Osterwald/SchloRi";"false";"19-03-2023";"11:00";"Bredingsfeld 5, Garbsen (OT Osterwald)"
