"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ringsheim";"true";"01-10-2022";"16:05";"Jahnstraße 22, Heitersheim"
"handball.net";"TuS Oberhausen";"false";"08-10-2022";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"false";"23-10-2022";"16:45";"Kandelstraße, Gundelfingen"
"handball.net";"Freiburger TS 1844";"false";"05-11-2022";"14:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSV Schopfheim";"true";"13-11-2022";"16:20";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Bötzingen/March";"true";"17-12-2022";"17:50";"Jahnstraße 22, Heitersheim"
"handball.net";"TuS Ringsheim";"false";"15-01-2023";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"true";"22-01-2023";"16:15";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Gundelfingen";"true";"04-02-2023";"17:45";"Jahnstraße 22, Heitersheim"
"handball.net";"Freiburger TS 1844";"true";"04-03-2023";"13:30";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"false";"18-03-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Bötzingen/March";"false";"30-04-2023";"16:50";"Haupstraße, Bötzingen"
