"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"24-09-2023";"11:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Bammental";"true";"30-09-2023";"12:15";"Jahnstraße 25, Plankstadt"
"handball.net";"ASG WaSa";"false";"08-10-2023";"15:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"14-10-2023";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Schriesheim";"false";"18-11-2023";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Birkenau";"false";"02-12-2023";"13:30";"Bergstraße 15a, Birkenau"
"handball.net";"TV Schriesheim";"true";"09-12-2023";"16:30";"Jahnstraße 25, Plankstadt"
"handball.net";"ASG WaSa";"true";"21-01-2024";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Bammental";"false";"04-02-2024";"12:00";"Vertusplatz 1, Bammental"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"08-02-2024";"18:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"18-02-2024";"12:45";"Industriestraße 38, Viernheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"24-02-2024";"12:45";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"03-03-2024";"18:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Birkenau";"true";"17-03-2024";"14:30";"Jahnstraße 25, Plankstadt"
