"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"true";"17-09-2023";"16:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Hanau a.K. II";"false";"24-09-2023";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Preagberg";"true";"01-10-2023";"16:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"SG Bruchköbel a.K. II";"false";"07-10-2023";"15:40";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG mC Hainhausen/Obertshausen/Heusenstamm a.K. II";"true";"15-10-2023";"16:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"OFC Kickers";"false";"04-11-2023";"16:30";"Mathildenstraße 30, Offenbach"
"handball.net";"HSG Dietzenbach";"true";"12-11-2023";"15:00";"Schumannstraße, Offenbach"
"handball.net";"SV Erlensee";"false";"19-11-2023";"15:00";"Langendiebacher Str. 35, Erlensee"
"handball.net";"HSG Dietesh./Mühlh.";"false";"03-12-2023";"15:00";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"false";"10-12-2023";"12:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Hanau a.K. II";"true";"21-01-2024";"11:45";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Preagberg";"false";"28-01-2024";"15:00";"Schulstraße 12, Großkrotzenburg"
"handball.net";"SG Bruchköbel a.K. II";"true";"04-02-2024";"16:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"JSG mC Hainhausen/Obertshausen/Heusenstamm a.K. II";"false";"18-02-2024";"15:45";"Am Sportfeld, Rodgau"
"handball.net";"OFC Kickers";"true";"25-02-2024";"16:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"SV Erlensee";"true";"27-02-2024";"18:30";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Dietzenbach";"false";"10-03-2024";"15:45";"Rodgaustraße 1, Dietzenbach"
"handball.net";"HSG Dietesh./Mühlh.";"true";"17-03-2024";"16:15";"Gravenbruchweg 27, Offenbach"
