"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Oberursel";"true";"09-09-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Goldstein/Schwanh.";"false";"16-09-2023";"17:15";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Eibelsh./Ewersb.";"true";"24-09-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TG Kastel";"false";"01-10-2023";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Wettertal";"true";"03-10-2023";"18:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"08-10-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Kleenh.-Langg. II";"false";"14-10-2023";"18:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"05-11-2023";"17:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"TSG Leihgestern II";"true";"12-11-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSV Griedel";"true";"19-11-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Hungen/Lich";"false";"25-11-2023";"19:00";"Kirchhofsgasse 24, Lich"
"handball.net";"TSG Oberursel";"false";"03-12-2023";"16:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Goldstein/Schwanh.";"true";"10-12-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TG Kastel";"true";"27-01-2024";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"03-02-2024";"15:30";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG Kleenh.-Langg. II";"true";"18-02-2024";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Wettertal";"false";"24-02-2024";"19:30";"Im Eiloh, Münzenberg"
"handball.net";"HSG Eibelsh./Ewersb.";"false";"03-03-2024";"17:00";"Am Holderberg, Eschenburg"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"10-03-2024";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSG Leihgestern II";"false";"16-03-2024";"16:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"TSV Griedel";"false";"23-03-2024";"18:00";"August-Storch-Straße, Butzbach"
"handball.net";"HSG Hungen/Lich";"true";"14-04-2024";"16:00";"Landwehrstraße 5, Friedrichsdorf"
