"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bruchköbel II";"false";"09-09-2023";"18:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Oberhessen";"true";"16-09-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel II";"false";"23-09-2023";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Preagberg";"true";"01-10-2023";"16:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"OFC Kickers";"true";"15-10-2023";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dietzenbach";"false";"21-10-2023";"17:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"TV Flieden";"false";"28-10-2023";"19:45";"Grundschule, Flieden"
"handball.net";"TSV Kl.-Auheim";"true";"04-11-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Gelnhausen II";"false";"12-11-2023";"14:30";"Am Hallenbad, Gelnhausen"
"handball.net";"HSV Nidderau";"true";"18-11-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TGS Seligenstadt";"false";"25-11-2023";"19:30";"Einhardstraße 72, Seligenstadt"
"handball.net";"HSG Dreieich";"true";"03-12-2023";"16:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Hainburg";"false";"09-12-2023";"19:30";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"SG Bruchköbel II";"true";"21-01-2024";"18:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Oberhessen";"false";"27-01-2024";"19:30";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"TSG Offenbach-Bürgel II";"true";"03-02-2024";"19:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Preagberg";"false";"17-02-2024";"19:30";"Spitzenweg, Hanau"
"handball.net";"OFC Kickers";"false";"09-03-2024";"19:30";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Dietzenbach";"true";"17-03-2024";"18:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSV Kl.-Auheim";"false";"23-03-2024";"18:00";"Fasaneriestraße 21, Hanau"
"handball.net";"TV Gelnhausen II";"true";"14-04-2024";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSV Nidderau";"false";"20-04-2024";"19:30";"Konrad-Adenauer-Allee, Nidderau"
"handball.net";"TV Flieden";"true";"25-04-2024";"20:00";"Mainzer Straße 16, Rodgau"
"handball.net";"TGS Seligenstadt";"true";"28-04-2024";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dreieich";"false";"04-05-2024";"17:30";"Langener Straße 69, Dreieich"
"handball.net";"SG Hainburg";"true";"08-05-2024";"20:30";"Wiesbadener Straße 48a, Rodgau"
