"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"26-08-2023";"13:00";"Travestraße 26, Bielefeld"
"handball.net";"VfL Herford 2";"false";"10-09-2023";"10:00";"Bielefelder Str. 29-41, Herford"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"false";"19-09-2023";"17:00";"Flachsstraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"24-09-2023";"12:45";"Travestraße 26, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"22-10-2023";"11:20";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"29-10-2023";"15:30";"Travestraße 26, Bielefeld"
"handball.net";"TuS Brake";"false";"05-11-2023";"16:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TV Concordia Enger 2";"true";"11-11-2023";"12:15";"Klashofstraße, Bielefeld"
"handball.net";"VfL Herford 2";"true";"03-12-2023";"14:30";"Klashofstraße, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"true";"16-12-2023";"14:30";"Klashofstraße, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"07-01-2024";"10:00";"Heeper Straße 99, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"27-01-2024";"14:15";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"03-02-2024";"12:00";"Klashofstraße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"25-02-2024";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TuS Brake";"true";"10-03-2024";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"TV Concordia Enger 2";"false";"16-03-2024";"14:00";"Tiefenbruchstraße 22, Enger"
