"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"17-09-2022";"16:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"TV Plochingen";"true";"25-09-2022";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"02-10-2022";"14:45";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Bittenfeld 1898";"false";"16-10-2022";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG BBM Bietigheim";"true";"23-10-2022";"13:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Balingen-Weilstetten";"false";"13-11-2022";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"20-11-2022";"13:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"Rhein-Neckar Löwen";"true";"25-11-2022";"19:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Pforzheim/Eutingen";"false";"26-11-2022";"14:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"10-12-2022";"20:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"15-01-2023";"16:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"Rhein-Neckar Löwen";"false";"22-01-2023";"15:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Bittenfeld 1898";"true";"29-01-2023";"13:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG BBM Bietigheim";"false";"05-02-2023";"15:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TV Plochingen";"false";"16-02-2023";"19:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"JSG Balingen-Weilstetten";"true";"09-03-2023";"20:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"12-03-2023";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Pforzheim/Eutingen";"true";"18-03-2023";"14:00";"Friedhofstraße 28, Ottersweier"
