"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner TSC";"true";"30-09-2023";"13:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG EBT";"true";"07-10-2023";"14:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"VfV Spandau";"false";"26-11-2023";"11:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"03-12-2023";"15:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"false";"16-12-2023";"12:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG EBT";"false";"11-01-2024";"17:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"Füchse Berlin Reindf.";"true";"20-01-2024";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Berliner TSC";"false";"17-02-2024";"10:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"24-02-2024";"17:00";"Freiheitsweg 18, Berlin"
"handball.net";"TSV Rudow";"true";"02-03-2024";"14:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfV Spandau";"true";"10-03-2024";"11:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"true";"16-03-2024";"14:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"21-04-2024";"11:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TSV Rudow";"false";"28-04-2024";"13:00";"Neuhofer Straße 41, Berlin "
