"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weinböhla";"true";"02-09-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"KJS-Club Dresden";"false";"09-09-2023";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"NHV Concordia Delitzsch II";"false";"17-09-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"ZHC Grubenlampe";"true";"23-09-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Zwönitzer HSV";"false";"21-10-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HVO Cunewalde";"true";"28-10-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Koweg Görlitz";"false";"05-11-2023";"17:00";"Kummerau 6, Görlitz"
"handball.net";"SG LVB";"true";"11-11-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"false";"25-11-2023";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"EHV Aue II";"true";"02-12-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Germania Zwenkau";"false";"09-12-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSV Weinböhla";"false";"06-01-2024";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"NHV Concordia Delitzsch II";"true";"20-01-2024";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"ZHC Grubenlampe";"false";"27-01-2024";"17:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Zwönitzer HSV";"true";"03-02-2024";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"KJS-Club Dresden";"true";"10-02-2024";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVO Cunewalde";"false";"02-03-2024";"18:30";"Am Schützenplatz 3, Bautzen"
"handball.net";"Koweg Görlitz";"true";"09-03-2024";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG LVB";"false";"17-03-2024";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSV Dresden";"true";"13-04-2024";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"EHV Aue II";"false";"21-04-2024";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Germania Zwenkau";"true";"28-04-2024";"16:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
