"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden";"true";"11-12-2021";"00:00";"Altbacher Straße 9, Deizisau"
"handball.net";"TSV Deizisau";"true";"11-12-2021";"00:00";"Altbacher Straße 9, Deizisau"
"handball.net";"TV Oeffingen 1897";"true";"30-01-2022";"15:20";"Albertviller Straße 60, Winnenden"
"handball.net";"TSG Stuttgart";"true";"30-01-2022";"16:40";"Albertviller Straße 60, Winnenden"
"handball.net";"TV Oeffingen 1897";"false";"12-02-2022";"14:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Weilheim";"false";"12-02-2022";"15:20";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Deizisau";"false";"20-02-2022";"14:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HC Winnenden";"false";"20-02-2022";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSG Stuttgart";"false";"26-03-2022";"14:10";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Weilheim";"true";"26-03-2022";"16:10";"Albert-Eise Weg 3, Fellbach-Oeffingen"
