"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brake";"true";"26-08-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TV Concordia Enger 2";"false";"02-09-2023";"15:45";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"true";"16-09-2023";"16:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"24-09-2023";"12:30";"Heeper Straße 99, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"true";"22-10-2023";"14:00";"Lageschestraße, Oerlinghausen"
"handball.net";"HT Sportfreunde Senne";"false";"29-10-2023";"15:30";"Travestraße 26, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"04-11-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HSG EGB Bielefeld 2";"false";"18-11-2023";"14:45";"An der Rosenhöhe, Bielefeld"
"handball.net";"TuS Brake";"false";"09-12-2023";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TV Concordia Enger 2";"true";"16-12-2023";"16:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"VfL Herford 2";"false";"21-01-2024";"12:00";"Hermannstraße 5, Herford"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"28-01-2024";"12:30";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"false";"04-02-2024";"11:00";"Heeper Straße 99, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"25-02-2024";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"false";"05-03-2024";"17:20";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"19-03-2024";"18:00";"Ravensberger Straße 11, Oerlinghausen"
