"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindewitt 3";"true";"09-09-2023";"19:00";"Schulstraße 10, Sörup"
"handball.net";"HFF Munkbrarup 2";"false";"17-09-2023";"18:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Flensburg/Handewitt 3";"true";"23-09-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"SG Oeversee/Jarplund-Weding 3";"false";"01-10-2023";"18:00";"Zum Sportplatz, Handewitt"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"08-10-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Tarp/Wanderup 3";"false";"04-11-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Angeln 3";"false";"11-11-2023";"15:00";"Hüholz 12, Kappeln"
"handball.net";"HC Treia/Jübek 3";"true";"19-11-2023";"15:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Schafflund/Medelby";"true";"10-12-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Schleswig";"false";"17-12-2023";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Eiderstedt";"false";"20-12-2023";"19:45";"Rieper Weg 10A, Tönning"
"handball.net";"TSV Lindewitt 3";"false";"21-01-2024";"18:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"HFF Munkbrarup 2";"true";"27-01-2024";"17:00";"Schulstraße 10, Sörup"
"handball.net";"SG Flensburg/Handewitt 3";"false";"04-02-2024";"19:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Oeversee/Jarplund-Weding 3";"true";"10-02-2024";"19:00";"Schulstraße 10, Sörup"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"17-02-2024";"15:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 3";"true";"24-02-2024";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Angeln 3";"true";"10-03-2024";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Eiderstedt";"true";"24-03-2024";"15:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Schafflund/Medelby";"false";"28-04-2024";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Schleswig";"true";"04-05-2024";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HC Treia/Jübek 3";"false";"11-05-2024";"18:00";"Süderende, Silberstedt"
