"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC DHFK Leipzig II";"true";"25-08-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Hanau";"false";"02-09-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"08-09-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Erlangen II";"false";"15-09-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Nußloch";"false";"23-09-2018";"17:00";", München"
"handball.net";"ThSV Eisenach";"true";"29-09-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Leutershausen";"false";"06-10-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"13-10-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSC 2000 Coburg II";"false";"21-10-2018";"16:00";", Coburg"
"handball.net";"TV Gelnhausen";"true";"27-10-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Bruchköbel";"false";"04-11-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"17-11-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"GSV Eintracht Baunatal";"false";"24-11-2018";"18:00";""
"handball.net";"HSG Bieberau-Modau";"true";"01-12-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV Germania Großsachsen";"false";"08-12-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"SC DHFK Leipzig II";"false";"16-12-2018";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Hanau";"true";"22-12-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"26-01-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Erlangen II";"true";"02-02-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Nußloch";"true";"09-02-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"ThSV Eisenach";"false";"16-02-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Leutershausen";"true";"23-02-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"09-03-2019";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"HSC 2000 Coburg II";"true";"16-03-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV Gelnhausen";"false";"23-03-2019";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"30-03-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"06-04-2019";"19:30";""
"handball.net";"GSV Eintracht Baunatal";"true";"13-04-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Bieberau-Modau";"false";"27-04-2019";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV Germania Großsachsen";"true";"04-05-2019";"19:00";"Schillerstraße 56, Erlangen"
