"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"false";"24-09-2022";"18:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Konstanz";"false";"02-10-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"true";"09-10-2022";"16:30";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"15-10-2022";"12:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"true";"23-10-2022";"16:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"HC Lauchringen";"true";"05-11-2022";"14:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Überlingen";"false";"12-11-2022";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"true";"19-11-2022";"14:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"26-11-2022";"16:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"04-12-2022";"14:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSC Radolfzell";"false";"22-01-2023";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"true";"28-01-2023";"14:20";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Pfullendorf";"false";"05-02-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Waldkirch/Denzlingen";"true";"02-03-2023";"19:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Dreiland";"true";"12-03-2023";"15:45";"Bismarckstraße 10, Müllheim"
"handball.net";"HC Lauchringen";"false";"18-03-2023";"16:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Köndringen/Teningen";"false";"24-03-2023";"19:25";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Überlingen";"true";"26-03-2023";"16:15";"Freiburger Str. 11, Neuenburg"
