"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Neukölln";"true";"12-09-2021";"11:30";"Falkenseer Damm 28, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"25-09-2021";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport";"false";"30-10-2021";"17:00";"Kniprodestr. 27, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"07-11-2021";"11:30";"Falkenseer Damm 20, Berlin"
"handball.net";"Lichtenrader SV";"true";"14-11-2021";"11:45";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Tegel";"false";"21-11-2021";"09:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Polizei SV";"true";"28-11-2021";"13:00";"Falkenseer Damm 28, Berlin"
"handball.net";"Pfeffersport";"true";"13-02-2022";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"20-02-2022";"10:00";"Gürtelstraße 20, Berlin"
"handball.net";"Lichtenrader SV";"false";"06-03-2022";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Polizei SV";"false";"13-03-2022";"10:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"31-03-2022";"18:30";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Tegel";"true";"07-04-2022";"18:45";"Falkenseer Damm 20, Berlin"
"handball.net";"JSG Neukölln";"false";"08-05-2022";"13:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
