"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Finkenwerder";"true";"30-09-2023";"13:00";"Budapester Straße 58, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"false";"10-10-2023";"18:00";"Achter de Weiden, Schenefeld"
"handball.net";"SG Altona";"false";"19-11-2023";"12:45";"Eckernförder Straße 70, Hamburg"
"handball.net";"TSV Ellerbek 2";"false";"02-12-2023";"15:45";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"SG Wilhelmsburg";"true";"17-12-2023";"10:30";"Budapester Straße 58, Hamburg"
"handball.net";"HT Norderstedt 2";"true";"27-01-2024";"14:00";"Budapester Straße 58, Hamburg"
"handball.net";"TSV Ellerbek 2";"true";"18-02-2024";"09:30";"Thedestraße 100, Hamburg"
"handball.net";"TuS Finkenwerder";"false";"24-02-2024";"14:15";"Quellmoor 24, Hamburg"
"handball.net";"SG Altona";"true";"13-04-2024";"15:30";"Budapester Straße 58, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"true";"21-04-2024";"10:45";"Thedestraße 100, Hamburg"
"handball.net";"SG Wilhelmsburg";"false";"28-04-2024";"13:30";"Dratelnstraße 26, Hamburg"
