"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Fraureuth";"false";"08-10-2022";"10:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG Zschorlau/Schneeberg";"false";"08-10-2022";"12:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSV Marienberg";"true";"20-11-2022";"11:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HV Chemnitz";"true";"20-11-2022";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Chemie Zwickau";"true";"03-12-2022";"11:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"BSV Sa. Zwickau";"true";"03-12-2022";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG Zschorlau/Schneeberg";"false";"10-12-2022";"10:30";"Keilbergring 20, Schneeberg"
"handball.net";"HC Fraureuth";"false";"10-12-2022";"12:30";"Keilbergring 20, Schneeberg"
"handball.net";"HV Chemnitz";"false";"15-01-2023";"14:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HSV Marienberg";"false";"15-01-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Zschorlau/Schneeberg";"true";"29-01-2023";"11:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HC Fraureuth";"true";"29-01-2023";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"BSV Sa. Zwickau";"true";"12-03-2023";"10:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Chemie Zwickau";"true";"12-03-2023";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSV Marienberg";"false";"19-03-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HV Chemnitz";"true";"19-03-2023";"14:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"Chemie Zwickau";"false";"22-04-2023";"11:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSV Sa. Zwickau";"false";"22-04-2023";"13:30";"Dortmunder Str. 7a, Zwickau"
