"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 48 Würzburg";"true";"01-10-2022";"14:00";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"TV Großlangheim";"true";"08-10-2022";"16:00";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"TV Gerolzhofen";"false";"15-10-2022";"14:00";"Am Sportplatz 1, Unterspiesheim"
"handball.net";"SV Garitz";"true";"23-10-2022";"14:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"HSG Mainfranken";"false";"12-11-2022";"14:30";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"FC Bad Brückenau";"true";"19-11-2022";"16:00";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"HSG Volkach";"false";"26-11-2022";"14:30";"Obervolkacher Str. 11, Volkach"
"handball.net";"HSV Bergtheim";"true";"04-12-2022";"14:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"SpVgg Giebelstadt";"false";"11-12-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TG 48 Würzburg";"false";"18-12-2022";"11:45";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TV Großlangheim";"false";"15-01-2023";"16:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TV Gerolzhofen";"true";"21-01-2023";"15:45";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"SV Garitz";"false";"28-01-2023";"17:45";"Steinstr. 25, Bad Kissingen"
"handball.net";"HSG Mainfranken";"true";"04-02-2023";"13:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"FC Bad Brückenau";"false";"11-02-2023";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSV Bergtheim";"false";"26-02-2023";"14:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"HSG Volkach";"true";"04-03-2023";"13:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"SpVgg Giebelstadt";"true";"19-03-2023";"13:45";"Sonnenlandstr. 23, Mellrichstadt"
