"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holsteinische Schweiz 3";"true";"10-09-2022";"18:15";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Lübecker Bucht 2";"false";"17-09-2022";"18:30";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Lübecker Bucht 3";"false";"05-11-2022";"19:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"SV Fehmarn";"false";"19-11-2022";"18:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz 3";"false";"03-12-2022";"19:00";"Holstenstraße 10, Eutin"
"handball.net";"HSG Lübecker Bucht 2";"true";"10-12-2022";"16:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Lübecker Bucht 3";"true";"21-01-2023";"16:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"SV Fehmarn";"true";"04-02-2023";"13:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Holsteinische Schweiz 3";"true";"11-02-2023";"16:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Lübecker Bucht 2";"false";"26-02-2023";"18:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Lübecker Bucht 3";"false";"25-03-2023";"19:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"SV Fehmarn";"false";"01-04-2023";"18:00";"Kantstraße 1, Fehmarn-Burg"
