"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Märkischer BSV Belzig";"false";"10-09-2022";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"10-09-2022";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"18-09-2022";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"1. VfL Potsdam";"false";"18-09-2022";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"true";"24-09-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"24-09-2022";"13:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"false";"16-10-2022";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"true";"13-11-2022";"13:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"13-11-2022";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"1. VfL Potsdam";"true";"26-11-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"26-11-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Märkischer BSV Belzig";"true";"14-01-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV Wünsdorf 1910";"false";"14-01-2023";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SSV Falkensee";"true";"12-02-2023";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"19-02-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV Wünsdorf 1910";"true";"19-02-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"19-02-2023";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Ludwigsfelder HC";"false";"04-03-2023";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SC Trebbin";"false";"04-03-2023";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SC Trebbin";"true";"18-03-2023";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"false";"22-04-2023";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"true";"22-04-2023";"11:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam II";"true";"30-04-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"30-04-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
