"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VTV Freier Grund 2";"false";"11-09-2022";"18:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"TuS Fellinghausen 2";"true";"23-10-2022";"16:00";"Burgstraße 28, Siegen"
"handball.net";"HTV Littfeld Eichen 2";"false";"29-10-2022";"16:00";"Adolf-Wurmbach-Straße, Kreuztal"
"handball.net";"HSG Siegtal";"false";"05-11-2022";"17:00";"Talsbachstraße 33, Siegen"
"handball.net";"SG Attendorn Ennest 2";"true";"31-12-2022";"15:30";"Haardtstraße 62, Netphen"
"handball.net";"HSG Lennestadt-Würdinghausen";"false";"21-01-2023";"18:00";"An der Hauptschule, Kirchhundem"
"handball.net";"RSVE Siegen Handball 2";"true";"28-01-2023";"16:00";"Burgstraße 28, Siegen"
"handball.net";"VTV Freier Grund 2";"true";"05-02-2023";"14:00";"Burgstraße 28, Siegen"
"handball.net";"RSVE Siegen Handball 2";"false";"12-02-2023";"18:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HTV Littfeld Eichen 2";"true";"26-02-2023";"13:30";"Haardtstraße 62, Netphen"
"handball.net";"TuS Fellinghausen 2";"false";"04-03-2023";"13:00";"Am Park, Kreuztal"
"handball.net";"HSG Siegtal";"true";"26-03-2023";"15:00";"Haardtstraße 62, Netphen"
"handball.net";"HSG Lennestadt-Würdinghausen";"true";"11-05-2023";"20:00";"Burgstraße 28, Siegen"
